Date,NMI,E,B,Net
9/2/2020 12:30,4001298870,0,846,-846
9/2/2020 12:45,4001298855,0,685.5,-685.5
9/2/2020 12:45,4001298870,0,702,-702
9/2/2020 13:00,4001298855,0,523.5,-523.5
9/2/2020 13:00,4001298870,0,531,-531
9/2/2020 13:15,4001298855,0,499.5,-499.5
9/2/2020 13:15,4001298870,0,505.5,-505.5
9/2/2020 13:30,4001298855,0,705,-705
9/2/2020 13:30,4001298870,0,778.5,-778.5
9/2/2020 13:45,4001298855,0,730.5,-730.5
9/2/2020 13:45,4001298870,0,780,-780
9/2/2020 14:00,4001298855,0,670.5,-670.5
9/2/2020 14:00,4001298870,0,702,-702
9/2/2020 14:15,4001298855,0,519,-519
9/2/2020 14:15,4001298870,0,531,-531
9/2/2020 14:30,4001298855,0,519,-519
9/2/2020 14:30,4001298870,0,526.5,-526.5
9/2/2020 14:45,4001298855,0,535.5,-535.5
9/2/2020 14:45,4001298870,0,558,-558
9/2/2020 15:00,4001298855,0,412.5,-412.5
9/2/2020 15:00,4001298870,0,427.5,-427.5
9/2/2020 15:15,4001298855,0,372,-372
9/2/2020 15:15,4001298870,0,405,-405
9/2/2020 15:30,4001298855,0,591,-591
9/2/2020 15:30,4001298870,0,666,-666
9/2/2020 15:45,4001298855,0,759,-759
9/2/2020 15:45,4001298870,0,865.5,-865.5
9/2/2020 16:00,4001298855,0,969,-969
9/2/2020 16:00,4001298870,0,1020,-1020
9/2/2020 16:15,4001298855,0,834,-834
9/2/2020 16:15,4001298870,0,904.5,-904.5
9/2/2020 16:30,4001298855,0,562.5,-562.5
9/2/2020 16:30,4001298870,0,595.5,-595.5
9/2/2020 16:45,4001298855,0,814.5,-814.5
9/2/2020 16:45,4001298870,0,888,-888
9/2/2020 17:00,4001298855,0,1102.5,-1102.5
9/2/2020 17:00,4001298870,0,1168.5,-1168.5
9/2/2020 17:15,4001298855,0,1044,-1044
9/2/2020 17:15,4001298870,0,1056,-1056
9/2/2020 17:30,4001298855,0,1137,-1137
9/2/2020 17:30,4001298870,0,1065,-1065
9/2/2020 17:45,4001298855,0,1180.5,-1180.5
9/2/2020 17:45,4001298870,0,1264.5,-1264.5
9/2/2020 18:00,4001298855,0,606,-606
9/2/2020 18:00,4001298870,0,559.5,-559.5
9/2/2020 18:15,4001298855,0,276,-276
9/2/2020 18:15,4001298870,0,267,-267
9/2/2020 18:30,4001298855,0,199.5,-199.5
9/2/2020 18:30,4001298870,0,195,-195
9/2/2020 18:45,4001298855,0,79.5,-79.5
9/2/2020 18:45,4001298870,0,73.5,-73.5
9/2/2020 19:00,4001298855,4.5,1.5,3
9/2/2020 19:00,4001298870,4.5,0,4.5
9/2/2020 19:15,4001298855,6,0,6
9/2/2020 19:15,4001298870,6,0,6
9/2/2020 19:30,4001298855,6,0,6
9/2/2020 19:30,4001298870,6,0,6
9/2/2020 19:45,4001298855,4.5,0,4.5
9/2/2020 19:45,4001298870,6,0,6
9/2/2020 20:00,4001298855,6,0,6
9/2/2020 20:00,4001298870,6,0,6
9/2/2020 20:15,4001298855,4.5,0,4.5
9/2/2020 20:15,4001298870,6,0,6
9/2/2020 20:30,4001298855,6,0,6
9/2/2020 20:30,4001298870,7.5,0,7.5
9/2/2020 20:45,4001298855,6,0,6
9/2/2020 20:45,4001298870,6,0,6
9/2/2020 21:00,4001298855,4.5,0,4.5
9/2/2020 21:00,4001298870,6,0,6
9/2/2020 21:15,4001298855,6,0,6
9/2/2020 21:15,4001298870,6,0,6
9/2/2020 21:30,4001298855,6,0,6
9/2/2020 21:30,4001298870,6,0,6
9/2/2020 21:45,4001298855,4.5,0,4.5
9/2/2020 21:45,4001298870,6,0,6
9/2/2020 22:00,4001298855,6,0,6
9/2/2020 22:00,4001298870,6,0,6
9/2/2020 22:15,4001298855,4.5,0,4.5
9/2/2020 22:15,4001298870,7.5,0,7.5
9/2/2020 22:30,4001298855,6,0,6
9/2/2020 22:30,4001298870,6,0,6
9/2/2020 22:45,4001298855,6,0,6
9/2/2020 22:45,4001298870,6,0,6
9/2/2020 23:00,4001298855,4.5,0,4.5
9/2/2020 23:00,4001298870,6,0,6
9/2/2020 23:15,4001298855,6,0,6
9/2/2020 23:15,4001298870,6,0,6
9/2/2020 23:30,4001298855,6,0,6
9/2/2020 23:30,4001298870,6,0,6
9/2/2020 23:45,4001298855,4.5,0,4.5
9/2/2020 23:45,4001298870,6,0,6
10/2/2020 0:00,4001298855,6,0,6
10/2/2020 0:00,4001298870,6,0,6
10/2/2020 0:15,4001298855,4.5,0,4.5
10/2/2020 0:15,4001298870,6,0,6
10/2/2020 0:30,4001298855,6,0,6
10/2/2020 0:30,4001298870,6,0,6
10/2/2020 0:45,4001298855,4.5,0,4.5
10/2/2020 0:45,4001298870,6,0,6
10/2/2020 1:00,4001298855,6,0,6
10/2/2020 1:00,4001298870,6,0,6
10/2/2020 1:15,4001298855,4.5,0,4.5
10/2/2020 1:15,4001298870,6,0,6
10/2/2020 1:30,4001298855,6,0,6
10/2/2020 1:30,4001298870,6,0,6
10/2/2020 1:45,4001298855,6,0,6
10/2/2020 1:45,4001298870,6,0,6
10/2/2020 2:00,4001298855,4.5,0,4.5
10/2/2020 2:00,4001298870,6,0,6
10/2/2020 2:15,4001298855,6,0,6
10/2/2020 2:15,4001298870,6,0,6
10/2/2020 2:30,4001298855,4.5,0,4.5
10/2/2020 2:30,4001298870,6,0,6
10/2/2020 2:45,4001298855,6,0,6
10/2/2020 2:45,4001298870,6,0,6
10/2/2020 3:00,4001298855,4.5,0,4.5
10/2/2020 3:00,4001298870,6,0,6
10/2/2020 3:15,4001298855,6,0,6
10/2/2020 3:15,4001298870,6,0,6
10/2/2020 3:30,4001298855,4.5,0,4.5
10/2/2020 3:30,4001298870,6,0,6
10/2/2020 3:45,4001298855,6,0,6
10/2/2020 3:45,4001298870,6,0,6
10/2/2020 4:00,4001298855,6,0,6
10/2/2020 4:00,4001298870,6,0,6
10/2/2020 4:15,4001298855,4.5,0,4.5
10/2/2020 4:15,4001298870,6,0,6
10/2/2020 4:30,4001298855,6,0,6
10/2/2020 4:30,4001298870,6,0,6
10/2/2020 4:45,4001298855,6,0,6
10/2/2020 4:45,4001298870,6,0,6
10/2/2020 5:00,4001298855,4.5,0,4.5
10/2/2020 5:00,4001298870,7.5,0,7.5
10/2/2020 5:15,4001298855,6,0,6
10/2/2020 5:15,4001298870,6,0,6
10/2/2020 5:30,4001298855,1.5,21,-19.5
10/2/2020 5:30,4001298870,1.5,13.5,-12
10/2/2020 5:45,4001298855,0,181.5,-181.5
10/2/2020 5:45,4001298870,0,138,-138
10/2/2020 6:00,4001298855,0,487.5,-487.5
10/2/2020 6:00,4001298870,0,409.5,-409.5
10/2/2020 6:15,4001298855,0,1077,-1077
10/2/2020 6:15,4001298870,0,933,-933
10/2/2020 6:30,4001298855,0,1846.5,-1846.5
10/2/2020 6:30,4001298870,0,1720.5,-1720.5
10/2/2020 6:45,4001298855,0,2566.5,-2566.5
10/2/2020 6:45,4001298870,0,2431.5,-2431.5
10/2/2020 7:00,4001298855,0,1966.5,-1966.5
10/2/2020 7:00,4001298870,0,1986,-1986
10/2/2020 7:15,4001298855,0,4075.5,-4075.5
10/2/2020 7:15,4001298870,0,3910.5,-3910.5
10/2/2020 7:30,4001298855,0,4483.5,-4483.5
10/2/2020 7:30,4001298870,0,4236,-4236
10/2/2020 7:45,4001298855,0,1036.5,-1036.5
10/2/2020 7:45,4001298870,0,1168.5,-1168.5
10/2/2020 8:00,4001298855,0,1393.5,-1393.5
10/2/2020 8:00,4001298870,0,1447.5,-1447.5
10/2/2020 8:15,4001298855,0,2614.5,-2614.5
10/2/2020 8:15,4001298870,0,2086.5,-2086.5
10/2/2020 8:30,4001298855,0,4302,-4302
10/2/2020 8:30,4001298870,0,3751.5,-3751.5
10/2/2020 8:45,4001298855,0,5824.5,-5824.5
10/2/2020 8:45,4001298870,0,5220,-5220
10/2/2020 9:00,4001298855,0,5227.5,-5227.5
10/2/2020 9:00,4001298870,0,5071.5,-5071.5
10/2/2020 9:15,4001298855,0,5407.5,-5407.5
10/2/2020 9:15,4001298870,0,4473,-4473
10/2/2020 9:30,4001298855,0,5524.5,-5524.5
10/2/2020 9:30,4001298870,0,4615.5,-4615.5
10/2/2020 9:45,4001298855,0,5143.5,-5143.5
10/2/2020 9:45,4001298870,0,3601.5,-3601.5
10/2/2020 10:00,4001298855,0,5317.5,-5317.5
10/2/2020 10:00,4001298870,0,4446,-4446
10/2/2020 10:15,4001298855,0,5319,-5319
10/2/2020 10:15,4001298870,0,4248,-4248
10/2/2020 10:30,4001298855,0,4770,-4770
10/2/2020 10:30,4001298870,0,4239,-4239
10/2/2020 10:45,4001298855,0,4678.5,-4678.5
10/2/2020 10:45,4001298870,0,4143,-4143
10/2/2020 11:00,4001298855,0,4065,-4065
10/2/2020 11:00,4001298870,0,3474,-3474
10/2/2020 11:15,4001298855,0,4252.5,-4252.5
10/2/2020 11:15,4001298870,0,3774,-3774
10/2/2020 11:30,4001298855,0,5590.5,-5590.5
10/2/2020 11:30,4001298870,0,3919.5,-3919.5
10/2/2020 11:45,4001298855,0,5607,-5607
10/2/2020 11:45,4001298870,0,4663.5,-4663.5
10/2/2020 12:00,4001298855,0,4932,-4932
10/2/2020 12:00,4001298870,0,4275,-4275
10/2/2020 12:15,4001298855,0,5373,-5373
10/2/2020 12:15,4001298870,0,4506,-4506
10/2/2020 12:30,4001298855,0,4962,-4962
10/2/2020 12:30,4001298870,0,4968,-4968
10/2/2020 12:45,4001298855,0,4977,-4977
10/2/2020 12:45,4001298870,0,4720.5,-4720.5
10/2/2020 13:00,4001298855,0,2332.5,-2332.5
10/2/2020 13:00,4001298870,0,2328,-2328
10/2/2020 13:15,4001298855,0,1972.5,-1972.5
10/2/2020 13:15,4001298870,0,1563,-1563
10/2/2020 13:30,4001298855,0,3997.5,-3997.5
10/2/2020 13:30,4001298870,0,3253.5,-3253.5
10/2/2020 13:45,4001298855,0,1834.5,-1834.5
10/2/2020 13:45,4001298870,0,1593,-1593
10/2/2020 14:00,4001298855,0,4035,-4035
10/2/2020 14:00,4001298870,0,3036,-3036
10/2/2020 14:15,4001298855,0,3231,-3231
10/2/2020 14:15,4001298870,0,2778,-2778
10/2/2020 14:30,4001298855,0,4458,-4458
10/2/2020 14:30,4001298870,0,3772.5,-3772.5
10/2/2020 14:45,4001298855,0,4674,-4674
10/2/2020 14:45,4001298870,0,3798,-3798
10/2/2020 15:00,4001298855,0,1684.5,-1684.5
10/2/2020 15:00,4001298870,0,1299,-1299
10/2/2020 15:15,4001298855,0,1261.5,-1261.5
10/2/2020 15:15,4001298870,0,1017,-1017
10/2/2020 15:30,4001298855,0,5010,-5010
10/2/2020 15:30,4001298870,0,5011.5,-5011.5
10/2/2020 15:45,4001298855,0,3079.5,-3079.5
10/2/2020 15:45,4001298870,0,2701.5,-2701.5
10/2/2020 16:00,4001298855,0,3214.5,-3214.5
10/2/2020 16:00,4001298870,0,2844,-2844
10/2/2020 16:15,4001298855,0,5170.5,-5170.5
10/2/2020 16:15,4001298870,0,4959,-4959
10/2/2020 16:30,4001298855,0,4507.5,-4507.5
10/2/2020 16:30,4001298870,0,4305,-4305
10/2/2020 16:45,4001298855,0,2829,-2829
10/2/2020 16:45,4001298870,0,2278.5,-2278.5
10/2/2020 17:00,4001298855,0,2644.5,-2644.5
10/2/2020 17:00,4001298870,0,2019,-2019
10/2/2020 17:15,4001298855,0,1752,-1752
10/2/2020 17:15,4001298870,0,2260.5,-2260.5
10/2/2020 17:30,4001298855,0,837,-837
10/2/2020 17:30,4001298870,0,808.5,-808.5
10/2/2020 17:45,4001298855,0,2235,-2235
10/2/2020 17:45,4001298870,0,2077.5,-2077.5
10/2/2020 18:00,4001298855,0,1320,-1320
10/2/2020 18:00,4001298870,0,1276.5,-1276.5
10/2/2020 18:15,4001298855,0,334.5,-334.5
10/2/2020 18:15,4001298870,0,297,-297
10/2/2020 18:30,4001298855,0,132,-132
10/2/2020 18:30,4001298870,0,111,-111
10/2/2020 18:45,4001298855,0,43.5,-43.5
10/2/2020 18:45,4001298870,1.5,33,-31.5
10/2/2020 19:00,4001298855,6,1.5,4.5
10/2/2020 19:00,4001298870,4.5,0,4.5
10/2/2020 19:15,4001298855,4.5,0,4.5
10/2/2020 19:15,4001298870,7.5,0,7.5
10/2/2020 19:30,4001298855,6,0,6
10/2/2020 19:30,4001298870,6,0,6
10/2/2020 19:45,4001298855,6,0,6
10/2/2020 19:45,4001298870,6,0,6
10/2/2020 20:00,4001298855,4.5,0,4.5
10/2/2020 20:00,4001298870,6,0,6
10/2/2020 20:15,4001298855,6,0,6
10/2/2020 20:15,4001298870,6,0,6
10/2/2020 20:30,4001298855,6,0,6
10/2/2020 20:30,4001298870,6,0,6
10/2/2020 20:45,4001298855,4.5,0,4.5
10/2/2020 20:45,4001298870,6,0,6
10/2/2020 21:00,4001298855,6,0,6
10/2/2020 21:00,4001298870,6,0,6
10/2/2020 21:15,4001298855,6,0,6
10/2/2020 21:15,4001298870,6,0,6
10/2/2020 21:30,4001298855,4.5,0,4.5
10/2/2020 21:30,4001298870,6,0,6
10/2/2020 21:45,4001298855,6,0,6
10/2/2020 21:45,4001298870,6,0,6
10/2/2020 22:00,4001298855,4.5,0,4.5
10/2/2020 22:00,4001298870,6,0,6
10/2/2020 22:15,4001298855,6,0,6
10/2/2020 22:15,4001298870,6,0,6
10/2/2020 22:30,4001298855,4.5,0,4.5
10/2/2020 22:30,4001298870,6,0,6
10/2/2020 22:45,4001298855,6,0,6
10/2/2020 22:45,4001298870,6,0,6
10/2/2020 23:00,4001298855,6,0,6
10/2/2020 23:00,4001298870,6,0,6
10/2/2020 23:15,4001298855,4.5,0,4.5
10/2/2020 23:15,4001298870,6,0,6
10/2/2020 23:30,4001298855,6,0,6
10/2/2020 23:30,4001298870,6,0,6
10/2/2020 23:45,4001298855,6,0,6
10/2/2020 23:45,4001298870,6,0,6
11/2/2020 0:00,4001298855,4.5,0,4.5
11/2/2020 0:00,4001298870,6,0,6
11/2/2020 0:15,4001298855,6,0,6
11/2/2020 0:15,4001298870,6,0,6
11/2/2020 0:30,4001298855,6,0,6
11/2/2020 0:30,4001298870,6,0,6
11/2/2020 0:45,4001298855,4.5,0,4.5
11/2/2020 0:45,4001298870,6,0,6
11/2/2020 1:00,4001298855,6,0,6
11/2/2020 1:00,4001298870,6,0,6
11/2/2020 1:15,4001298855,6,0,6
11/2/2020 1:15,4001298870,6,0,6
11/2/2020 1:30,4001298855,4.5,0,4.5
11/2/2020 1:30,4001298870,6,0,6
11/2/2020 1:45,4001298855,6,0,6
11/2/2020 1:45,4001298870,6,0,6
11/2/2020 2:00,4001298855,4.5,0,4.5
11/2/2020 2:00,4001298870,7.5,0,7.5
11/2/2020 2:15,4001298855,6,0,6
11/2/2020 2:15,4001298870,6,0,6
11/2/2020 2:30,4001298855,4.5,0,4.5
11/2/2020 2:30,4001298870,6,0,6
11/2/2020 2:45,4001298855,6,0,6
11/2/2020 2:45,4001298870,6,0,6
11/2/2020 3:00,4001298855,6,0,6
11/2/2020 3:00,4001298870,6,0,6
11/2/2020 3:15,4001298855,4.5,0,4.5
11/2/2020 3:15,4001298870,6,0,6
11/2/2020 3:30,4001298855,6,0,6
11/2/2020 3:30,4001298870,6,0,6
11/2/2020 3:45,4001298855,4.5,0,4.5
11/2/2020 3:45,4001298870,6,0,6
11/2/2020 4:00,4001298855,6,0,6
11/2/2020 4:00,4001298870,6,0,6
11/2/2020 4:15,4001298855,4.5,0,4.5
11/2/2020 4:15,4001298870,6,0,6
11/2/2020 4:30,4001298855,6,0,6
11/2/2020 4:30,4001298870,6,0,6
11/2/2020 4:45,4001298855,4.5,0,4.5
11/2/2020 4:45,4001298870,6,0,6
11/2/2020 5:00,4001298855,6,0,6
11/2/2020 5:00,4001298870,6,0,6
11/2/2020 5:15,4001298855,4.5,0,4.5
11/2/2020 5:15,4001298870,6,0,6
11/2/2020 5:30,4001298855,3,10.5,-7.5
11/2/2020 5:30,4001298870,3,7.5,-4.5
11/2/2020 5:45,4001298855,0,100.5,-100.5
11/2/2020 5:45,4001298870,0,78,-78
11/2/2020 6:00,4001298855,0,109.5,-109.5
11/2/2020 6:00,4001298870,0,84,-84
11/2/2020 6:15,4001298855,0,52.5,-52.5
11/2/2020 6:15,4001298870,0,40.5,-40.5
11/2/2020 6:30,4001298855,0,166.5,-166.5
11/2/2020 6:30,4001298870,0,156,-156
11/2/2020 6:45,4001298855,0,46.5,-46.5
11/2/2020 6:45,4001298870,0,22.5,-22.5
11/2/2020 7:00,4001298855,0,30,-30
11/2/2020 7:00,4001298870,0,16.5,-16.5
11/2/2020 7:15,4001298855,0,121.5,-121.5
11/2/2020 7:15,4001298870,0,106.5,-106.5
11/2/2020 7:30,4001298855,0,226.5,-226.5
11/2/2020 7:30,4001298870,0,178.5,-178.5
11/2/2020 7:45,4001298855,0,411,-411
11/2/2020 7:45,4001298870,0,355.5,-355.5
11/2/2020 8:00,4001298855,0,433.5,-433.5
11/2/2020 8:00,4001298870,0,430.5,-430.5
11/2/2020 8:15,4001298855,0,474,-474
11/2/2020 8:15,4001298870,0,507,-507
11/2/2020 8:30,4001298855,0,1291.5,-1291.5
11/2/2020 8:30,4001298870,0,1489.5,-1489.5
11/2/2020 8:45,4001298855,0,1821,-1821
11/2/2020 8:45,4001298870,0,1698,-1698
11/2/2020 9:00,4001298855,0,1369.5,-1369.5
11/2/2020 9:00,4001298870,0,1374,-1374
11/2/2020 9:15,4001298855,0,1864.5,-1864.5
11/2/2020 9:15,4001298870,0,1734,-1734
11/2/2020 9:30,4001298855,0,3604.5,-3604.5
11/2/2020 9:30,4001298870,0,3163.5,-3163.5
11/2/2020 9:45,4001298855,0,2466,-2466
11/2/2020 9:45,4001298870,0,2209.5,-2209.5
11/2/2020 10:00,4001298855,0,1995,-1995
11/2/2020 10:00,4001298870,0,1773,-1773
11/2/2020 10:15,4001298855,0,3097.5,-3097.5
11/2/2020 10:15,4001298870,0,2752.5,-2752.5
11/2/2020 10:30,4001298855,0,4164,-4164
11/2/2020 10:30,4001298870,0,3322.5,-3322.5
11/2/2020 10:45,4001298855,0,4726.5,-4726.5
11/2/2020 10:45,4001298870,0,4329,-4329
11/2/2020 11:00,4001298855,0,5058,-5058
11/2/2020 11:00,4001298870,0,4536,-4536
11/2/2020 11:15,4001298855,0,5605.5,-5605.5
11/2/2020 11:15,4001298870,0,5025,-5025
11/2/2020 11:30,4001298855,0,5166,-5166
11/2/2020 11:30,4001298870,0,4459.5,-4459.5
11/2/2020 11:45,4001298855,0,5547,-5547
11/2/2020 11:45,4001298870,0,4854,-4854
11/2/2020 12:00,4001298855,0,3606,-3606
11/2/2020 12:00,4001298870,0,4924.5,-4924.5
11/2/2020 12:15,4001298855,0,3651,-3651
11/2/2020 12:15,4001298870,0,3840,-3840
11/2/2020 12:30,4001298855,0,4866,-4866
11/2/2020 12:30,4001298870,0,5043,-5043
11/2/2020 12:45,4001298855,0,4891.5,-4891.5
11/2/2020 12:45,4001298870,0,4392,-4392
11/2/2020 13:00,4001298855,0,2631,-2631
11/2/2020 13:00,4001298870,0,2302.5,-2302.5
11/2/2020 13:15,4001298855,0,2289,-2289
11/2/2020 13:15,4001298870,0,1951.5,-1951.5
11/2/2020 13:30,4001298855,0,2175,-2175
11/2/2020 13:30,4001298870,0,1885.5,-1885.5
11/2/2020 13:45,4001298855,0,4096.5,-4096.5
11/2/2020 13:45,4001298870,0,3831,-3831
11/2/2020 14:00,4001298855,0,3483,-3483
11/2/2020 14:00,4001298870,0,3184.5,-3184.5
11/2/2020 14:15,4001298855,0,2154,-2154
11/2/2020 14:15,4001298870,0,1905,-1905
11/2/2020 14:30,4001298855,0,1909.5,-1909.5
11/2/2020 14:30,4001298870,0,1707,-1707
11/2/2020 14:45,4001298855,0,1521,-1521
11/2/2020 14:45,4001298870,0,1377,-1377
11/2/2020 15:00,4001298855,0,1425,-1425
11/2/2020 15:00,4001298870,0,1297.5,-1297.5
11/2/2020 15:15,4001298855,0,1881,-1881
11/2/2020 15:15,4001298870,0,1722,-1722
11/2/2020 15:30,4001298855,0,1714.5,-1714.5
11/2/2020 15:30,4001298870,0,1444.5,-1444.5
11/2/2020 15:45,4001298855,0,973.5,-973.5
11/2/2020 15:45,4001298870,0,856.5,-856.5
11/2/2020 16:00,4001298855,0,2169,-2169
11/2/2020 16:00,4001298870,0,2005.5,-2005.5
11/2/2020 16:15,4001298855,0,4639.5,-4639.5
11/2/2020 16:15,4001298870,0,4039.5,-4039.5
11/2/2020 16:30,4001298855,0,4971,-4971
11/2/2020 16:30,4001298870,0,4396.5,-4396.5
11/2/2020 16:45,4001298855,0,2337,-2337
11/2/2020 16:45,4001298870,0,2233.5,-2233.5
11/2/2020 17:00,4001298855,0,439.5,-439.5
11/2/2020 17:00,4001298870,0,427.5,-427.5
11/2/2020 17:15,4001298855,0,417,-417
11/2/2020 17:15,4001298870,0,399,-399
11/2/2020 17:30,4001298855,0,366,-366
11/2/2020 17:30,4001298870,0,349.5,-349.5
11/2/2020 17:45,4001298855,0,1918.5,-1918.5
11/2/2020 17:45,4001298870,0,1569,-1569
11/2/2020 18:00,4001298855,0,1990.5,-1990.5
11/2/2020 18:00,4001298870,0,1789.5,-1789.5
11/2/2020 18:15,4001298855,0,673.5,-673.5
11/2/2020 18:15,4001298870,0,583.5,-583.5
11/2/2020 18:30,4001298855,0,304.5,-304.5
11/2/2020 18:30,4001298870,0,277.5,-277.5
11/2/2020 18:45,4001298855,1.5,24,-22.5
11/2/2020 18:45,4001298870,3,18,-15
11/2/2020 19:00,4001298855,6,0,6
11/2/2020 19:00,4001298870,6,0,6
11/2/2020 19:15,4001298855,6,0,6
11/2/2020 19:15,4001298870,6,0,6
11/2/2020 19:30,4001298855,4.5,0,4.5
11/2/2020 19:30,4001298870,6,0,6
11/2/2020 19:45,4001298855,6,0,6
11/2/2020 19:45,4001298870,6,0,6
11/2/2020 20:00,4001298855,6,0,6
11/2/2020 20:00,4001298870,6,0,6
11/2/2020 20:15,4001298855,4.5,0,4.5
11/2/2020 20:15,4001298870,6,0,6
11/2/2020 20:30,4001298855,6,0,6
11/2/2020 20:30,4001298870,6,0,6
11/2/2020 20:45,4001298855,6,0,6
11/2/2020 20:45,4001298870,6,0,6
11/2/2020 21:00,4001298855,6,0,6
11/2/2020 21:00,4001298870,7.5,0,7.5
11/2/2020 21:15,4001298855,4.5,0,4.5
11/2/2020 21:15,4001298870,6,0,6
11/2/2020 21:30,4001298855,6,0,6
11/2/2020 21:30,4001298870,4.5,0,4.5
11/2/2020 21:45,4001298855,4.5,0,4.5
11/2/2020 21:45,4001298870,6,0,6
11/2/2020 22:00,4001298855,6,0,6
11/2/2020 22:00,4001298870,6,0,6
11/2/2020 22:15,4001298855,6,0,6
11/2/2020 22:15,4001298870,6,0,6
11/2/2020 22:30,4001298855,4.5,0,4.5
11/2/2020 22:30,4001298870,6,0,6
11/2/2020 22:45,4001298855,6,0,6
11/2/2020 22:45,4001298870,6,0,6
11/2/2020 23:00,4001298855,6,0,6
11/2/2020 23:00,4001298870,7.5,0,7.5
11/2/2020 23:15,4001298855,4.5,0,4.5
11/2/2020 23:15,4001298870,6,0,6
11/2/2020 23:30,4001298855,6,0,6
11/2/2020 23:30,4001298870,6,0,6
11/2/2020 23:45,4001298855,6,0,6
11/2/2020 23:45,4001298870,6,0,6
12/2/2020 0:00,4001298855,4.5,0,4.5
12/2/2020 0:00,4001298870,6,0,6
12/2/2020 0:15,4001298855,6,0,6
12/2/2020 0:15,4001298870,6,0,6
12/2/2020 0:30,4001298855,6,0,6
12/2/2020 0:30,4001298870,6,0,6
12/2/2020 0:45,4001298855,6,0,6
12/2/2020 0:45,4001298870,6,0,6
12/2/2020 1:00,4001298855,4.5,0,4.5
12/2/2020 1:00,4001298870,6,0,6
12/2/2020 1:15,4001298855,6,0,6
12/2/2020 1:15,4001298870,6,0,6
12/2/2020 1:30,4001298855,4.5,0,4.5
12/2/2020 1:30,4001298870,6,0,6
12/2/2020 1:45,4001298855,6,0,6
12/2/2020 1:45,4001298870,6,0,6
12/2/2020 2:00,4001298855,4.5,0,4.5
12/2/2020 2:00,4001298870,6,0,6
12/2/2020 2:15,4001298855,6,0,6
12/2/2020 2:15,4001298870,6,0,6
12/2/2020 2:30,4001298855,6,0,6
12/2/2020 2:30,4001298870,6,0,6
12/2/2020 2:45,4001298855,4.5,0,4.5
12/2/2020 2:45,4001298870,6,0,6
12/2/2020 3:00,4001298855,6,0,6
12/2/2020 3:00,4001298870,6,0,6
12/2/2020 3:15,4001298855,4.5,0,4.5
12/2/2020 3:15,4001298870,6,0,6
12/2/2020 3:30,4001298855,6,0,6
12/2/2020 3:30,4001298870,6,0,6
12/2/2020 3:45,4001298855,4.5,0,4.5
12/2/2020 3:45,4001298870,6,0,6
12/2/2020 4:00,4001298855,6,0,6
12/2/2020 4:00,4001298870,7.5,0,7.5
12/2/2020 4:15,4001298855,6,0,6
12/2/2020 4:15,4001298870,6,0,6
12/2/2020 4:30,4001298855,4.5,0,4.5
12/2/2020 4:30,4001298870,6,0,6
12/2/2020 4:45,4001298855,6,0,6
12/2/2020 4:45,4001298870,6,0,6
12/2/2020 5:00,4001298855,4.5,0,4.5
12/2/2020 5:00,4001298870,6,0,6
12/2/2020 5:15,4001298855,6,0,6
12/2/2020 5:15,4001298870,6,0,6
12/2/2020 5:30,4001298855,4.5,1.5,3
12/2/2020 5:30,4001298870,6,0,6
12/2/2020 5:45,4001298855,0,67.5,-67.5
12/2/2020 5:45,4001298870,0,48,-48
12/2/2020 6:00,4001298855,0,259.5,-259.5
12/2/2020 6:00,4001298870,0,201,-201
12/2/2020 6:15,4001298855,0,672,-672
12/2/2020 6:15,4001298870,0,577.5,-577.5
12/2/2020 6:30,4001298855,0,942,-942
12/2/2020 6:30,4001298870,0,877.5,-877.5
12/2/2020 6:45,4001298855,0,1452,-1452
12/2/2020 6:45,4001298870,0,1300.5,-1300.5
12/2/2020 7:00,4001298855,0,3013.5,-3013.5
12/2/2020 7:00,4001298870,0,2514,-2514
12/2/2020 7:15,4001298855,0,4068,-4068
12/2/2020 7:15,4001298870,0,3531,-3531
12/2/2020 7:30,4001298855,0,4786.5,-4786.5
12/2/2020 7:30,4001298870,0,4179,-4179
12/2/2020 7:45,4001298855,0,4386,-4386
12/2/2020 7:45,4001298870,0,3790.5,-3790.5
12/2/2020 8:00,4001298855,0,3987,-3987
12/2/2020 8:00,4001298870,0,3687,-3687
12/2/2020 8:15,4001298855,0,5197.5,-5197.5
12/2/2020 8:15,4001298870,0,4690.5,-4690.5
12/2/2020 8:30,4001298855,0,5332.5,-5332.5
12/2/2020 8:30,4001298870,0,4728,-4728
12/2/2020 8:45,4001298855,0,5163,-5163
12/2/2020 8:45,4001298870,0,4509,-4509
12/2/2020 9:00,4001298855,0,5443.5,-5443.5
12/2/2020 9:00,4001298870,0,4800,-4800
12/2/2020 9:15,4001298855,0,5065.5,-5065.5
12/2/2020 9:15,4001298870,0,4546.5,-4546.5
12/2/2020 9:30,4001298855,0,4912.5,-4912.5
12/2/2020 9:30,4001298870,0,4594.5,-4594.5
12/2/2020 9:45,4001298855,0,5244,-5244
12/2/2020 9:45,4001298870,0,4705.5,-4705.5
12/2/2020 10:00,4001298855,0,5622,-5622
12/2/2020 10:00,4001298870,0,4761,-4761
12/2/2020 10:15,4001298855,0,5791.5,-5791.5
12/2/2020 10:15,4001298870,0,5148,-5148
12/2/2020 10:30,4001298855,0,5817,-5817
12/2/2020 10:30,4001298870,0,5131.5,-5131.5
12/2/2020 10:45,4001298855,0,5742,-5742
