Date,NMI,E,B,Net
9/11/2019 1:30,4001298855,4.5,0,4.5
9/11/2019 1:30,4001298870,7.5,0,7.5
9/11/2019 1:45,4001298855,6,0,6
9/11/2019 1:45,4001298870,6,0,6
9/11/2019 2:00,4001298855,4.5,0,4.5
9/11/2019 2:00,4001298870,6,0,6
9/11/2019 2:15,4001298855,6,0,6
9/11/2019 2:15,4001298870,6,0,6
9/11/2019 2:30,4001298855,4.5,0,4.5
9/11/2019 2:30,4001298870,7.5,0,7.5
9/11/2019 2:45,4001298855,6,0,6
9/11/2019 2:45,4001298870,6,0,6
9/11/2019 3:00,4001298855,6,0,6
9/11/2019 3:00,4001298870,6,0,6
9/11/2019 3:15,4001298855,4.5,0,4.5
9/11/2019 3:15,4001298870,6,0,6
9/11/2019 3:30,4001298855,6,0,6
9/11/2019 3:30,4001298870,6,0,6
9/11/2019 3:45,4001298855,6,0,6
9/11/2019 3:45,4001298870,7.5,0,7.5
9/11/2019 4:00,4001298855,4.5,0,4.5
9/11/2019 4:00,4001298870,6,0,6
9/11/2019 4:15,4001298855,6,0,6
9/11/2019 4:15,4001298870,6,0,6
9/11/2019 4:30,4001298855,6,0,6
9/11/2019 4:30,4001298870,6,0,6
9/11/2019 4:45,4001298855,4.5,0,4.5
9/11/2019 4:45,4001298870,6,0,6
9/11/2019 5:00,4001298855,0,40.5,-40.5
9/11/2019 5:00,4001298870,1.5,27,-25.5
9/11/2019 5:15,4001298855,0,352.5,-352.5
9/11/2019 5:15,4001298870,0,208.5,-208.5
9/11/2019 5:30,4001298855,0,993,-993
9/11/2019 5:30,4001298870,0,802.5,-802.5
9/11/2019 5:45,4001298855,0,1776,-1776
9/11/2019 5:45,4001298870,0,1585.5,-1585.5
9/11/2019 6:00,4001298855,0,2598,-2598
9/11/2019 6:00,4001298870,0,2425.5,-2425.5
9/11/2019 6:15,4001298855,0,3442.5,-3442.5
9/11/2019 6:15,4001298870,0,3237,-3237
9/11/2019 6:30,4001298855,0,4222.5,-4222.5
9/11/2019 6:30,4001298870,0,4023,-4023
9/11/2019 6:45,4001298855,0,4962,-4962
9/11/2019 6:45,4001298870,0,4879.5,-4879.5
9/11/2019 7:00,4001298855,0,5740.5,-5740.5
9/11/2019 7:00,4001298870,0,5476.5,-5476.5
9/11/2019 7:15,4001298855,0,5802,-5802
9/11/2019 7:15,4001298870,0,5217,-5217
9/11/2019 7:30,4001298855,0,5479.5,-5479.5
9/11/2019 7:30,4001298870,0,5083.5,-5083.5
9/11/2019 7:45,4001298855,0,5635.5,-5635.5
9/11/2019 7:45,4001298870,0,4845,-4845
9/11/2019 8:00,4001298855,0,5224.5,-5224.5
9/11/2019 8:00,4001298870,0,4588.5,-4588.5
9/11/2019 8:15,4001298855,0,4984.5,-4984.5
9/11/2019 8:15,4001298870,0,4858.5,-4858.5
9/11/2019 8:30,4001298855,0,4933.5,-4933.5
9/11/2019 8:30,4001298870,0,4173,-4173
9/11/2019 8:45,4001298855,0,5823,-5823
9/11/2019 8:45,4001298870,0,5245.5,-5245.5
9/11/2019 9:00,4001298855,0,5826,-5826
9/11/2019 9:00,4001298870,0,5205,-5205
9/11/2019 9:15,4001298855,0,5830.5,-5830.5
9/11/2019 9:15,4001298870,0,5214,-5214
9/11/2019 9:30,4001298855,0,5824.5,-5824.5
9/11/2019 9:30,4001298870,0,5214,-5214
9/11/2019 9:45,4001298855,0,5811,-5811
9/11/2019 9:45,4001298870,0,5473.5,-5473.5
9/11/2019 10:00,4001298855,0,5824.5,-5824.5
9/11/2019 10:00,4001298870,0,5574,-5574
9/11/2019 10:15,4001298855,0,5824.5,-5824.5
9/11/2019 10:15,4001298870,0,5247,-5247
9/11/2019 10:30,4001298855,0,5817,-5817
9/11/2019 10:30,4001298870,0,5239.5,-5239.5
9/11/2019 10:45,4001298855,0,5823,-5823
9/11/2019 10:45,4001298870,0,5253,-5253
9/11/2019 11:00,4001298855,0,5827.5,-5827.5
9/11/2019 11:00,4001298870,0,5250,-5250
9/11/2019 11:15,4001298855,0,5824.5,-5824.5
9/11/2019 11:15,4001298870,0,5248.5,-5248.5
9/11/2019 11:30,4001298855,0,5829,-5829
9/11/2019 11:30,4001298870,0,5250,-5250
9/11/2019 11:45,4001298855,0,5827.5,-5827.5
9/11/2019 11:45,4001298870,0,5251.5,-5251.5
9/11/2019 12:00,4001298855,0,5826,-5826
9/11/2019 12:00,4001298870,0,5250,-5250
9/11/2019 12:15,4001298855,0,5824.5,-5824.5
9/11/2019 12:15,4001298870,0,5247,-5247
9/11/2019 12:30,4001298855,0,5824.5,-5824.5
9/11/2019 12:30,4001298870,0,5248.5,-5248.5
9/11/2019 12:45,4001298855,0,5824.5,-5824.5
9/11/2019 12:45,4001298870,0,5247,-5247
9/11/2019 13:00,4001298855,0,5830.5,-5830.5
9/11/2019 13:00,4001298870,0,5757,-5757
9/11/2019 13:15,4001298855,0,5826,-5826
9/11/2019 13:15,4001298870,0,5830.5,-5830.5
9/11/2019 13:30,4001298855,0,5785.5,-5785.5
9/11/2019 13:30,4001298870,0,5778,-5778
9/11/2019 13:45,4001298855,0,5619,-5619
9/11/2019 13:45,4001298870,0,5562,-5562
9/11/2019 14:00,4001298855,0,5826,-5826
9/11/2019 14:00,4001298870,0,5698.5,-5698.5
9/11/2019 14:15,4001298855,0,5724,-5724
9/11/2019 14:15,4001298870,0,5662.5,-5662.5
9/11/2019 14:30,4001298855,0,5812.5,-5812.5
9/11/2019 14:30,4001298870,0,5406,-5406
9/11/2019 14:45,4001298855,0,5820,-5820
9/11/2019 14:45,4001298870,0,5217,-5217
9/11/2019 15:00,4001298855,0,5689.5,-5689.5
9/11/2019 15:00,4001298870,0,5029.5,-5029.5
9/11/2019 15:15,4001298855,0,5785.5,-5785.5
9/11/2019 15:15,4001298870,0,5133,-5133
9/11/2019 15:30,4001298855,0,5808,-5808
9/11/2019 15:30,4001298870,0,5106,-5106
9/11/2019 15:45,4001298855,0,5817,-5817
9/11/2019 15:45,4001298870,0,5049,-5049
9/11/2019 16:00,4001298855,0,5805,-5805
9/11/2019 16:00,4001298870,0,4996.5,-4996.5
9/11/2019 16:15,4001298855,0,5617.5,-5617.5
9/11/2019 16:15,4001298870,0,4786.5,-4786.5
9/11/2019 16:30,4001298855,0,5421,-5421
9/11/2019 16:30,4001298870,0,4648.5,-4648.5
9/11/2019 16:45,4001298855,0,4860,-4860
9/11/2019 16:45,4001298870,0,4203,-4203
9/11/2019 17:00,4001298855,0,3967.5,-3967.5
9/11/2019 17:00,4001298870,0,3441,-3441
9/11/2019 17:15,4001298855,0,2176.5,-2176.5
9/11/2019 17:15,4001298870,0,1852.5,-1852.5
9/11/2019 17:30,4001298855,0,2163,-2163
9/11/2019 17:30,4001298870,0,2013,-2013
9/11/2019 17:45,4001298855,0,1578,-1578
9/11/2019 17:45,4001298870,0,1554,-1554
9/11/2019 18:00,4001298855,0,828,-828
9/11/2019 18:00,4001298870,0,819,-819
9/11/2019 18:15,4001298855,0,271.5,-271.5
9/11/2019 18:15,4001298870,0,268.5,-268.5
9/11/2019 18:30,4001298855,1.5,22.5,-21
9/11/2019 18:30,4001298870,3,21,-18
9/11/2019 18:45,4001298855,6,0,6
9/11/2019 18:45,4001298870,6,0,6
9/11/2019 19:00,4001298855,6,0,6
9/11/2019 19:00,4001298870,6,0,6
9/11/2019 19:15,4001298855,4.5,0,4.5
9/11/2019 19:15,4001298870,6,0,6
9/11/2019 19:30,4001298855,6,0,6
9/11/2019 19:30,4001298870,6,0,6
9/11/2019 19:45,4001298855,4.5,0,4.5
9/11/2019 19:45,4001298870,6,0,6
9/11/2019 20:00,4001298855,6,0,6
9/11/2019 20:00,4001298870,6,0,6
9/11/2019 20:15,4001298855,6,0,6
9/11/2019 20:15,4001298870,7.5,0,7.5
9/11/2019 20:30,4001298855,4.5,0,4.5
9/11/2019 20:30,4001298870,6,0,6
9/11/2019 20:45,4001298855,6,0,6
9/11/2019 20:45,4001298870,6,0,6
9/11/2019 21:00,4001298855,4.5,0,4.5
9/11/2019 21:00,4001298870,6,0,6
9/11/2019 21:15,4001298855,6,0,6
9/11/2019 21:15,4001298870,6,0,6
9/11/2019 21:30,4001298855,6,0,6
9/11/2019 21:30,4001298870,6,0,6
9/11/2019 21:45,4001298855,4.5,0,4.5
9/11/2019 21:45,4001298870,6,0,6
9/11/2019 22:00,4001298855,6,0,6
9/11/2019 22:00,4001298870,6,0,6
9/11/2019 22:15,4001298855,4.5,0,4.5
9/11/2019 22:15,4001298870,7.5,0,7.5
9/11/2019 22:30,4001298855,6,0,6
9/11/2019 22:30,4001298870,6,0,6
9/11/2019 22:45,4001298855,6,0,6
9/11/2019 22:45,4001298870,6,0,6
9/11/2019 23:00,4001298855,4.5,0,4.5
9/11/2019 23:00,4001298870,6,0,6
9/11/2019 23:15,4001298855,6,0,6
9/11/2019 23:15,4001298870,6,0,6
9/11/2019 23:30,4001298855,6,0,6
9/11/2019 23:30,4001298870,6,0,6
9/11/2019 23:45,4001298855,4.5,0,4.5
9/11/2019 23:45,4001298870,6,0,6
10/11/2019 0:00,4001298855,6,0,6
10/11/2019 0:00,4001298870,7.5,0,7.5
10/11/2019 0:15,4001298855,4.5,0,4.5
10/11/2019 0:15,4001298870,6,0,6
10/11/2019 0:30,4001298855,6,0,6
10/11/2019 0:30,4001298870,6,0,6
10/11/2019 0:45,4001298855,6,0,6
10/11/2019 0:45,4001298870,6,0,6
10/11/2019 1:00,4001298855,4.5,0,4.5
10/11/2019 1:00,4001298870,7.5,0,7.5
10/11/2019 1:15,4001298855,6,0,6
10/11/2019 1:15,4001298870,6,0,6
10/11/2019 1:30,4001298855,6,0,6
10/11/2019 1:30,4001298870,6,0,6
10/11/2019 1:45,4001298855,6,0,6
10/11/2019 1:45,4001298870,6,0,6
10/11/2019 2:00,4001298855,4.5,0,4.5
10/11/2019 2:00,4001298870,7.5,0,7.5
10/11/2019 2:15,4001298855,6,0,6
10/11/2019 2:15,4001298870,6,0,6
10/11/2019 2:30,4001298855,6,0,6
10/11/2019 2:30,4001298870,6,0,6
10/11/2019 2:45,4001298855,4.5,0,4.5
10/11/2019 2:45,4001298870,6,0,6
10/11/2019 3:00,4001298855,6,0,6
10/11/2019 3:00,4001298870,6,0,6
10/11/2019 3:15,4001298855,6,0,6
10/11/2019 3:15,4001298870,7.5,0,7.5
10/11/2019 3:30,4001298855,6,0,6
10/11/2019 3:30,4001298870,6,0,6
10/11/2019 3:45,4001298855,4.5,0,4.5
10/11/2019 3:45,4001298870,6,0,6
10/11/2019 4:00,4001298855,6,0,6
10/11/2019 4:00,4001298870,7.5,0,7.5
10/11/2019 4:15,4001298855,6,0,6
10/11/2019 4:15,4001298870,6,0,6
10/11/2019 4:30,4001298855,4.5,0,4.5
10/11/2019 4:30,4001298870,6,0,6
10/11/2019 4:45,4001298855,6,0,6
10/11/2019 4:45,4001298870,6,0,6
10/11/2019 5:00,4001298855,0,39,-39
10/11/2019 5:00,4001298870,1.5,27,-25.5
10/11/2019 5:15,4001298855,0,360,-360
10/11/2019 5:15,4001298870,0,216,-216
10/11/2019 5:30,4001298855,0,988.5,-988.5
10/11/2019 5:30,4001298870,0,807,-807
10/11/2019 5:45,4001298855,0,1743,-1743
10/11/2019 5:45,4001298870,0,1557,-1557
10/11/2019 6:00,4001298855,0,2517,-2517
10/11/2019 6:00,4001298870,0,2356.5,-2356.5
10/11/2019 6:15,4001298855,0,3327,-3327
10/11/2019 6:15,4001298870,0,3136.5,-3136.5
10/11/2019 6:30,4001298855,0,4116,-4116
10/11/2019 6:30,4001298870,0,3946.5,-3946.5
10/11/2019 6:45,4001298855,0,4909.5,-4909.5
10/11/2019 6:45,4001298870,0,4722,-4722
10/11/2019 7:00,4001298855,0,5524.5,-5524.5
10/11/2019 7:00,4001298870,0,5427,-5427
10/11/2019 7:15,4001298855,0,5796,-5796
10/11/2019 7:15,4001298870,0,5772,-5772
10/11/2019 7:30,4001298855,0,5713.5,-5713.5
10/11/2019 7:30,4001298870,0,5773.5,-5773.5
10/11/2019 7:45,4001298855,0,5667,-5667
10/11/2019 7:45,4001298870,0,5683.5,-5683.5
10/11/2019 8:00,4001298855,0,5415,-5415
10/11/2019 8:00,4001298870,0,5599.5,-5599.5
10/11/2019 8:15,4001298855,0,5670,-5670
10/11/2019 8:15,4001298870,0,5248.5,-5248.5
10/11/2019 8:30,4001298855,0,5661,-5661
10/11/2019 8:30,4001298870,0,5242.5,-5242.5
10/11/2019 8:45,4001298855,0,5823,-5823
10/11/2019 8:45,4001298870,0,5248.5,-5248.5
10/11/2019 9:00,4001298855,0,5812.5,-5812.5
10/11/2019 9:00,4001298870,0,5247,-5247
10/11/2019 9:15,4001298855,0,5830.5,-5830.5
10/11/2019 9:15,4001298870,0,5253,-5253
10/11/2019 9:30,4001298855,0,5826,-5826
10/11/2019 9:30,4001298870,0,5250,-5250
10/11/2019 9:45,4001298855,0,5826,-5826
10/11/2019 9:45,4001298870,0,5248.5,-5248.5
10/11/2019 10:00,4001298855,0,5826,-5826
10/11/2019 10:00,4001298870,0,5250,-5250
10/11/2019 10:15,4001298855,0,5832,-5832
10/11/2019 10:15,4001298870,0,5254.5,-5254.5
10/11/2019 10:30,4001298855,0,5824.5,-5824.5
10/11/2019 10:30,4001298870,0,5248.5,-5248.5
10/11/2019 10:45,4001298855,0,5829,-5829
10/11/2019 10:45,4001298870,0,5253,-5253
10/11/2019 11:00,4001298855,0,5823,-5823
10/11/2019 11:00,4001298870,0,5337,-5337
10/11/2019 11:15,4001298855,0,5829,-5829
10/11/2019 11:15,4001298870,0,5836.5,-5836.5
10/11/2019 11:30,4001298855,0,5830.5,-5830.5
10/11/2019 11:30,4001298870,0,5838,-5838
10/11/2019 11:45,4001298855,0,5827.5,-5827.5
10/11/2019 11:45,4001298870,0,5793,-5793
10/11/2019 12:00,4001298855,0,5824.5,-5824.5
10/11/2019 12:00,4001298870,0,5830.5,-5830.5
10/11/2019 12:15,4001298855,0,5824.5,-5824.5
10/11/2019 12:15,4001298870,0,5818.5,-5818.5
10/11/2019 12:30,4001298855,0,5829,-5829
10/11/2019 12:30,4001298870,0,5833.5,-5833.5
10/11/2019 12:45,4001298855,0,5832,-5832
10/11/2019 12:45,4001298870,0,5836.5,-5836.5
10/11/2019 13:00,4001298855,0,5832,-5832
10/11/2019 13:00,4001298870,0,5833.5,-5833.5
10/11/2019 13:15,4001298855,0,5833.5,-5833.5
10/11/2019 13:15,4001298870,0,5778,-5778
10/11/2019 13:30,4001298855,0,5823,-5823
10/11/2019 13:30,4001298870,0,5782.5,-5782.5
10/11/2019 13:45,4001298855,0,5826,-5826
10/11/2019 13:45,4001298870,0,5832,-5832
10/11/2019 14:00,4001298855,0,5832,-5832
10/11/2019 14:00,4001298870,0,5788.5,-5788.5
10/11/2019 14:15,4001298855,0,5832,-5832
10/11/2019 14:15,4001298870,0,5821.5,-5821.5
10/11/2019 14:30,4001298855,0,5829,-5829
10/11/2019 14:30,4001298870,0,5796,-5796
10/11/2019 14:45,4001298855,0,5830.5,-5830.5
10/11/2019 14:45,4001298870,0,5770.5,-5770.5
10/11/2019 15:00,4001298855,0,5827.5,-5827.5
10/11/2019 15:00,4001298870,0,5667,-5667
10/11/2019 15:15,4001298855,0,5829,-5829
10/11/2019 15:15,4001298870,0,5664,-5664
10/11/2019 15:30,4001298855,0,5829,-5829
10/11/2019 15:30,4001298870,0,5649,-5649
10/11/2019 15:45,4001298855,0,5818.5,-5818.5
10/11/2019 15:45,4001298870,0,5587.5,-5587.5
10/11/2019 16:00,4001298855,0,5700,-5700
10/11/2019 16:00,4001298870,0,5419.5,-5419.5
10/11/2019 16:15,4001298855,0,5394,-5394
10/11/2019 16:15,4001298870,0,5124,-5124
10/11/2019 16:30,4001298855,0,5292,-5292
10/11/2019 16:30,4001298870,0,5049,-5049
10/11/2019 16:45,4001298855,0,4765.5,-4765.5
10/11/2019 16:45,4001298870,0,4575,-4575
10/11/2019 17:00,4001298855,0,4044,-4044
10/11/2019 17:00,4001298870,0,3955.5,-3955.5
10/11/2019 17:15,4001298855,0,3252,-3252
10/11/2019 17:15,4001298870,0,3187.5,-3187.5
10/11/2019 17:30,4001298855,0,2469,-2469
10/11/2019 17:30,4001298870,0,2436,-2436
10/11/2019 17:45,4001298855,0,1683,-1683
10/11/2019 17:45,4001298870,0,1654.5,-1654.5
10/11/2019 18:00,4001298855,0,934.5,-934.5
10/11/2019 18:00,4001298870,0,922.5,-922.5
10/11/2019 18:15,4001298855,0,336,-336
10/11/2019 18:15,4001298870,0,334.5,-334.5
10/11/2019 18:30,4001298855,3,28.5,-25.5
10/11/2019 18:30,4001298870,1.5,30,-28.5
10/11/2019 18:45,4001298855,4.5,0,4.5
10/11/2019 18:45,4001298870,6,0,6
10/11/2019 19:00,4001298855,6,0,6
10/11/2019 19:00,4001298870,7.5,0,7.5
10/11/2019 19:15,4001298855,6,0,6
10/11/2019 19:15,4001298870,6,0,6
10/11/2019 19:30,4001298855,4.5,0,4.5
10/11/2019 19:30,4001298870,6,0,6
10/11/2019 19:45,4001298855,6,0,6
10/11/2019 19:45,4001298870,6,0,6
10/11/2019 20:00,4001298855,4.5,0,4.5
10/11/2019 20:00,4001298870,6,0,6
10/11/2019 20:15,4001298855,6,0,6
10/11/2019 20:15,4001298870,7.5,0,7.5
10/11/2019 20:30,4001298855,6,0,6
10/11/2019 20:30,4001298870,6,0,6
10/11/2019 20:45,4001298855,4.5,0,4.5
10/11/2019 20:45,4001298870,6,0,6
10/11/2019 21:00,4001298855,6,0,6
10/11/2019 21:00,4001298870,6,0,6
10/11/2019 21:15,4001298855,6,0,6
10/11/2019 21:15,4001298870,6,0,6
10/11/2019 21:30,4001298855,4.5,0,4.5
10/11/2019 21:30,4001298870,6,0,6
10/11/2019 21:45,4001298855,6,0,6
10/11/2019 21:45,4001298870,6,0,6
10/11/2019 22:00,4001298855,4.5,0,4.5
10/11/2019 22:00,4001298870,7.5,0,7.5
10/11/2019 22:15,4001298855,6,0,6
10/11/2019 22:15,4001298870,6,0,6
10/11/2019 22:30,4001298855,6,0,6
10/11/2019 22:30,4001298870,6,0,6
10/11/2019 22:45,4001298855,4.5,0,4.5
10/11/2019 22:45,4001298870,6,0,6
10/11/2019 23:00,4001298855,6,0,6
10/11/2019 23:00,4001298870,6,0,6
10/11/2019 23:15,4001298855,4.5,0,4.5
10/11/2019 23:15,4001298870,6,0,6
10/11/2019 23:30,4001298855,6,0,6
10/11/2019 23:30,4001298870,7.5,0,7.5
10/11/2019 23:45,4001298855,6,0,6
10/11/2019 23:45,4001298870,6,0,6
11/11/2019 0:00,4001298855,4.5,0,4.5
11/11/2019 0:00,4001298870,6,0,6
11/11/2019 0:15,4001298855,6,0,6
11/11/2019 0:15,4001298870,6,0,6
11/11/2019 0:30,4001298855,6,0,6
11/11/2019 0:30,4001298870,6,0,6
11/11/2019 0:45,4001298855,4.5,0,4.5
11/11/2019 0:45,4001298870,6,0,6
11/11/2019 1:00,4001298855,6,0,6
11/11/2019 1:00,4001298870,6,0,6
11/11/2019 1:15,4001298855,6,0,6
11/11/2019 1:15,4001298870,7.5,0,7.5
11/11/2019 1:30,4001298855,4.5,0,4.5
11/11/2019 1:30,4001298870,6,0,6
11/11/2019 1:45,4001298855,6,0,6
11/11/2019 1:45,4001298870,6,0,6
11/11/2019 2:00,4001298855,6,0,6
11/11/2019 2:00,4001298870,6,0,6
11/11/2019 2:15,4001298855,4.5,0,4.5
11/11/2019 2:15,4001298870,6,0,6
11/11/2019 2:30,4001298855,6,0,6
11/11/2019 2:30,4001298870,7.5,0,7.5
11/11/2019 2:45,4001298855,6,0,6
11/11/2019 2:45,4001298870,6,0,6
11/11/2019 3:00,4001298855,4.5,0,4.5
11/11/2019 3:00,4001298870,6,0,6
11/11/2019 3:15,4001298855,6,0,6
11/11/2019 3:15,4001298870,6,0,6
11/11/2019 3:30,4001298855,6,0,6
11/11/2019 3:30,4001298870,7.5,0,7.5
11/11/2019 3:45,4001298855,6,0,6
11/11/2019 3:45,4001298870,6,0,6
11/11/2019 4:00,4001298855,4.5,0,4.5
11/11/2019 4:00,4001298870,6,0,6
11/11/2019 4:15,4001298855,6,0,6
11/11/2019 4:15,4001298870,6,0,6
11/11/2019 4:30,4001298855,6,0,6
11/11/2019 4:30,4001298870,7.5,0,7.5
11/11/2019 4:45,4001298855,4.5,0,4.5
11/11/2019 4:45,4001298870,6,0,6
11/11/2019 5:00,4001298855,0,37.5,-37.5
11/11/2019 5:00,4001298870,0,27,-27
11/11/2019 5:15,4001298855,0,462,-462
11/11/2019 5:15,4001298870,0,325.5,-325.5
11/11/2019 5:30,4001298855,0,769.5,-769.5
11/11/2019 5:30,4001298870,0,666,-666
11/11/2019 5:45,4001298855,0,1320,-1320
11/11/2019 5:45,4001298870,0,1197,-1197
11/11/2019 6:00,4001298855,0,2416.5,-2416.5
11/11/2019 6:00,4001298870,0,2283,-2283
11/11/2019 6:15,4001298855,0,2535,-2535
11/11/2019 6:15,4001298870,0,2370,-2370
11/11/2019 6:30,4001298855,0,3189,-3189
11/11/2019 6:30,4001298870,0,3105,-3105
11/11/2019 6:45,4001298855,0,4213.5,-4213.5
11/11/2019 6:45,4001298870,0,4092,-4092
11/11/2019 7:00,4001298855,0,5179.5,-5179.5
11/11/2019 7:00,4001298870,0,5052,-5052
11/11/2019 7:15,4001298855,0,5488.5,-5488.5
11/11/2019 7:15,4001298870,0,5445,-5445
11/11/2019 7:30,4001298855,0,3952.5,-3952.5
11/11/2019 7:30,4001298870,0,3906,-3906
11/11/2019 7:45,4001298855,0,5217,-5217
11/11/2019 7:45,4001298870,0,5145,-5145
11/11/2019 8:00,4001298855,0,5404.5,-5404.5
11/11/2019 8:00,4001298870,0,5386.5,-5386.5
11/11/2019 8:15,4001298855,0,4272,-4272
11/11/2019 8:15,4001298870,0,4152,-4152
11/11/2019 8:30,4001298855,0,4789.5,-4789.5
11/11/2019 8:30,4001298870,0,4792.5,-4792.5
11/11/2019 8:45,4001298855,0,4965,-4965
11/11/2019 8:45,4001298870,0,4935,-4935
11/11/2019 9:00,4001298855,0,5620.5,-5620.5
11/11/2019 9:00,4001298870,0,5631,-5631
11/11/2019 9:15,4001298855,0,5259,-5259
11/11/2019 9:15,4001298870,0,5307,-5307
11/11/2019 9:30,4001298855,0,5199,-5199
11/11/2019 9:30,4001298870,0,5202,-5202
11/11/2019 9:45,4001298855,0,5799,-5799
11/11/2019 9:45,4001298870,0,5800.5,-5800.5
11/11/2019 10:00,4001298855,0,5740.5,-5740.5
11/11/2019 10:00,4001298870,0,5664,-5664
11/11/2019 10:15,4001298855,0,4782,-4782
11/11/2019 10:15,4001298870,0,4807.5,-4807.5
11/11/2019 10:30,4001298855,0,4831.5,-4831.5
11/11/2019 10:30,4001298870,0,4789.5,-4789.5
11/11/2019 10:45,4001298855,0,5716.5,-5716.5
11/11/2019 10:45,4001298870,0,5749.5,-5749.5
11/11/2019 11:00,4001298855,0,5497.5,-5497.5
11/11/2019 11:00,4001298870,0,5565,-5565
11/11/2019 11:15,4001298855,0,5785.5,-5785.5
11/11/2019 11:15,4001298870,0,5788.5,-5788.5
11/11/2019 11:30,4001298855,0,5830.5,-5830.5
11/11/2019 11:30,4001298870,0,5836.5,-5836.5
11/11/2019 11:45,4001298855,0,5770.5,-5770.5
11/11/2019 11:45,4001298870,0,5739,-5739
11/11/2019 12:00,4001298855,0,5788.5,-5788.5
11/11/2019 12:00,4001298870,0,5809.5,-5809.5
11/11/2019 12:15,4001298855,0,5733,-5733
11/11/2019 12:15,4001298870,0,5710.5,-5710.5
11/11/2019 12:30,4001298855,0,4677,-4677
11/11/2019 12:30,4001298870,0,4728,-4728
11/11/2019 12:45,4001298855,0,4743,-4743
11/11/2019 12:45,4001298870,0,4680,-4680
11/11/2019 13:00,4001298855,0,5025,-5025
11/11/2019 13:00,4001298870,0,4977,-4977
11/11/2019 13:15,4001298855,0,5200.5,-5200.5
11/11/2019 13:15,4001298870,0,5107.5,-5107.5
11/11/2019 13:30,4001298855,0,4795.5,-4795.5
11/11/2019 13:30,4001298870,0,4827,-4827
11/11/2019 13:45,4001298855,0,5173.5,-5173.5
11/11/2019 13:45,4001298870,0,5110.5,-5110.5
11/11/2019 14:00,4001298855,0,5214,-5214
11/11/2019 14:00,4001298870,0,5151,-5151
11/11/2019 14:15,4001298855,0,5388,-5388
11/11/2019 14:15,4001298870,0,5389.5,-5389.5
11/11/2019 14:30,4001298855,0,5395.5,-5395.5
11/11/2019 14:30,4001298870,0,5292,-5292
11/11/2019 14:45,4001298855,0,5094,-5094
11/11/2019 14:45,4001298870,0,4914,-4914
11/11/2019 15:00,4001298855,0,5718,-5718
11/11/2019 15:00,4001298870,0,5604,-5604
11/11/2019 15:15,4001298855,0,5800.5,-5800.5
11/11/2019 15:15,4001298870,0,5622,-5622
11/11/2019 15:30,4001298855,0,5778,-5778
11/11/2019 15:30,4001298870,0,5545.5,-5545.5
11/11/2019 15:45,4001298855,0,5629.5,-5629.5
11/11/2019 15:45,4001298870,0,5374.5,-5374.5
11/11/2019 16:00,4001298855,0,5503.5,-5503.5
11/11/2019 16:00,4001298870,0,5250,-5250
11/11/2019 16:15,4001298855,0,5314.5,-5314.5
11/11/2019 16:15,4001298870,0,5073,-5073
11/11/2019 16:30,4001298855,0,5103,-5103
11/11/2019 16:30,4001298870,0,4875,-4875
11/11/2019 16:45,4001298855,0,4660.5,-4660.5
11/11/2019 16:45,4001298870,0,4506,-4506
11/11/2019 17:00,4001298855,0,3918,-3918
11/11/2019 17:00,4001298870,0,3834,-3834
11/11/2019 17:15,4001298855,0,3163.5,-3163.5
11/11/2019 17:15,4001298870,0,3099,-3099
11/11/2019 17:30,4001298855,0,2386.5,-2386.5
11/11/2019 17:30,4001298870,0,2356.5,-2356.5
11/11/2019 17:45,4001298855,0,1623,-1623
11/11/2019 17:45,4001298870,0,1597.5,-1597.5
11/11/2019 18:00,4001298855,0,907.5,-907.5
11/11/2019 18:00,4001298870,0,892.5,-892.5
11/11/2019 18:15,4001298855,0,322.5,-322.5
11/11/2019 18:15,4001298870,0,318,-318
11/11/2019 18:30,4001298855,1.5,33,-31.5
11/11/2019 18:30,4001298870,3,31.5,-28.5
11/11/2019 18:45,4001298855,6,0,6
11/11/2019 18:45,4001298870,6,0,6
11/11/2019 19:00,4001298855,6,0,6
11/11/2019 19:00,4001298870,7.5,0,7.5
11/11/2019 19:15,4001298855,4.5,0,4.5
11/11/2019 19:15,4001298870,6,0,6
11/11/2019 19:30,4001298855,6,0,6
11/11/2019 19:30,4001298870,6,0,6
11/11/2019 19:45,4001298855,6,0,6
11/11/2019 19:45,4001298870,7.5,0,7.5
11/11/2019 20:00,4001298855,4.5,0,4.5
11/11/2019 20:00,4001298870,6,0,6
11/11/2019 20:15,4001298855,6,0,6
11/11/2019 20:15,4001298870,6,0,6
11/11/2019 20:30,4001298855,6,0,6
11/11/2019 20:30,4001298870,6,0,6
11/11/2019 20:45,4001298855,4.5,0,4.5
11/11/2019 20:45,4001298870,7.5,0,7.5
11/11/2019 21:00,4001298855,6,0,6
11/11/2019 21:00,4001298870,6,0,6
11/11/2019 21:15,4001298855,4.5,0,4.5
11/11/2019 21:15,4001298870,6,0,6
11/11/2019 21:30,4001298855,6,0,6
11/11/2019 21:30,4001298870,6,0,6
11/11/2019 21:45,4001298855,6,0,6
11/11/2019 21:45,4001298870,6,0,6
11/11/2019 22:00,4001298855,4.5,0,4.5
11/11/2019 22:00,4001298870,6,0,6
11/11/2019 22:15,4001298855,6,0,6
11/11/2019 22:15,4001298870,7.5,0,7.5
11/11/2019 22:30,4001298855,6,0,6
11/11/2019 22:30,4001298870,6,0,6
